Date,(Mortgage Acceleration)/GDP USA,House Price Index change USA,(Margin Debt Acceleration)/GDP USA,SP 500 Change USA
1981.167,-0.008648211,-0.033905229,-6.23E-05,0.3321579
1981.25,-0.006549042,-0.029566924,0.000483286,0.249506068
1981.333,-0.006038466,-0.027436942,0.001211348,0.191927364
1981.417,-0.006751005,-0.025397339,0.001105102,0.148546919
1981.5,-0.007964501,-0.038060181,0.00135324,0.076025314
1981.583,-0.009030022,-0.039174405,0.001345716,0.003350221
1981.667,-0.009509499,-0.043290926,0.000901513,-0.073967799
1981.75,-0.009035232,-0.038843823,0.00023178,-0.043775006
1981.833,-0.00751072,-0.03757626,-0.000379126,-0.100839738
1981.917,-0.005843242,-0.034833606,-0.001104808,-0.097304066
1982,-0.005149958,-0.032828711,-0.001064947,-0.070629101
1982.083,-0.006179919,-0.028282044,-0.000943405,-0.138340824
1982.167,-0.00833392,-0.027051291,-0.00082789,-0.176764706
1982.25,-0.010692372,-0.032036517,-0.001378584,-0.123258791
1982.333,-0.012477036,-0.039098191,-0.001901057,-0.156195792
1982.417,-0.013456371,-0.048502904,-0.001884276,-0.164621599
1982.5,-0.013552067,-0.04788008,-0.002144962,-0.182019554
1982.583,-0.012840203,-0.04788295,-0.002127179,-0.026712273
1982.667,-0.011976734,-0.041945775,-0.001719896,0.036495094
1982.75,-0.011744546,-0.044197399,-0.00122525,0.097054721
1982.833,-0.012611144,-0.039367539,-0.000842025,0.096398892
1982.917,-0.013817363,-0.031160645,-0.000424466,0.147613219
1983,-0.014305866,-0.027292925,-0.000246125,0.206810631
1983.083,-0.013217199,-0.021648982,0.000212321,0.308991247
1983.167,-0.010448803,-0.018331963,0.000622094,0.366202215
1983.25,-0.006097264,-0.01765821,0.001335211,0.412143593
1983.333,-0.000487279,-0.010820853,0.001763289,0.451465856
1983.417,0.005167791,0.003523741,0.0020752,0.529422498
1983.5,0.009459652,0.010640156,0.002831116,0.517975535
1983.583,0.011547346,0.014474013,0.003128052,0.375617103
1983.667,0.012750772,0.013868627,0.003185872,0.379089852
1983.75,0.014891074,0.015740937,0.003308811,0.223078074
1983.833,0.019105668,0.013052595,0.003233173,0.201183859
1983.917,0.02399937,0.008821748,0.003166123,0.172710466
1984,0.027602803,0.00440015,0.003027086,0.124638679
1984.083,0.028476341,-0.001252226,0.002727167,0.060786168
1984.167,0.027065875,-0.002794519,0.002107548,0.040664226
1984.25,0.024263631,1.51E-05,0.001606934,-0.026637475
1984.333,0.020878739,0.004492407,0.00113722,-0.072910894
1984.417,0.017475093,0.005533179,0.000425618,-0.086256263
1984.5,0.014537765,0.005622238,-0.000227836,-0.07320374
1984.583,0.012438958,0.00533575,-0.000853854,0.013868613
1984.667,0.011171917,0.005601506,-0.0010858,0.000180647
1984.75,0.010640341,0.005829378,-0.001472261,0.015530419
1984.833,0.010690726,0.006444583,-0.001923505,-0.016947115
1984.917,0.010929429,0.006940945,-0.002275022,0.014005942
1985,0.010914832,0.011612064,-0.002489649,0.099259531
1985.083,0.01040251,0.012938214,-0.002617733,0.153571883
1985.167,0.009886947,0.012379302,-0.00196826,0.134941576
1985.25,0.010030819,0.013949761,-0.001835725,0.123586379
1985.333,0.011311157,0.014449116,-0.001576782,0.259050149
1985.417,0.013521253,0.015898769,-0.00097659,0.2524481
1985.5,0.01629161,0.019447015,-0.000889427,0.267224213
1985.583,0.019052641,0.02338041,-0.000445722,0.131689465
1985.667,0.020422889,0.02925367,-0.000177709,0.096207104
1985.75,0.018851771,0.032255792,-0.000120112,0.142874345
1985.833,0.013600343,0.035174691,0.000557115,0.235909035
1985.917,0.007013516,0.035403513,0.000867889,0.263334131
1986,0.002139108,0.037322708,0.001427306,0.178979012
1986.083,0.001062306,0.046555254,0.001265258,0.252456121
1986.167,0.002280719,0.057224008,0.000878672,0.322373519
1986.25,0.003445211,0.066464726,0.001158647,0.309681366
1986.333,0.002815145,0.069553917,0.001311282,0.304932735
1986.417,0.000910904,0.06959127,0.001381414,0.307479802
1986.5,-0.001204628,0.074466977,0.001213375,0.236748376
1986.583,-0.002613661,0.076506321,0.001274885,0.340878969
1986.667,-0.002908704,0.075556472,0.001289422,0.27043058
1986.75,-0.001810969,0.078546532,0.00148774,0.285322938
1986.833,0.000744478,0.079853157,0.001309664,0.232724934
1986.917,0.003985079,0.084272946,0.00135264,0.146204089
1987,0.006942933,0.080342741,0.000553335,0.294173199
1987.083,0.008866552,0.073981405,0.000747281,0.252423762
1987.167,0.009814232,0.061953567,0.000826941,0.221012976
1987.25,0.010039881,0.052886328,0.00067669,0.22435462
1987.333,0.009685721,0.051374518,0.000473587,0.172832019
1987.417,0.008465208,0.05367767,-0.000332073,0.211927922
1987.5,0.005995423,0.049402819,-0.000272868,0.349568016
1987.583,0.002222498,0.044284139,-0.000184572,0.30391808
1987.667,-0.001628157,0.041400469,-0.000354809,0.391276154
1987.75,-0.004034712,0.038099378,7.15E-05,0.032010821
1987.833,-0.004046726,0.035913516,-0.001677715,-0.075916861
1987.917,-0.002913832,0.032939335,-0.002778749,0.020275013
1988,-0.002406088,0.034075008,-0.002748988,-0.062062172
1988.083,-0.003739237,0.033605504,-0.002421359,-0.057635468
1988.167,-0.006066776,0.034447634,-0.002457368,-0.112478574
1988.25,-0.008058221,0.033655707,-0.002923217,-0.093736995
1988.333,-0.008593452,0.033750126,-0.003147459,-0.096311617
1988.417,-0.007290946,0.032145562,-0.002472883,-0.100328947
1988.5,-0.003956656,0.030637712,-0.002401715,-0.146362895
1988.583,0.001185119,0.031502113,-0.003078929,-0.207034566
1988.667,0.006277681,0.030040705,-0.003302384,-0.155112948
1988.75,0.009107082,0.028578571,-0.004098578,0.107947099
1988.833,0.008249752,0.029125664,-0.001315292,0.188449848
1988.917,0.005213836,0.026742241,0.000456931,0.124008418
1989,0.002184623,0.02547299,0.001073129,0.157155639
1989.083,0.000829561,0.023846298,0.000923595,0.078560227
1989.167,0.000922665,0.022373473,0.000612866,0.138977944
1989.25,0.001781321,0.020354896,0.000918497,0.184862052
1989.333,0.00272517,0.014883466,0.001098562,0.222612145
1989.417,0.003033194,0.012648412,0.00109112,0.162632541
1989.5,0.00198818,0.010505329,0.001573568,0.272259393
1989.583,-0.000644929,0.009165887,0.002024435,0.343874273
1989.667,-0.003247554,0.009238247,0.002129891,0.28406458
1989.75,-0.003782322,0.005099783,0.002465483,0.220059505
1989.833,-0.000962619,0.000635142,0.001174391,0.264121301
1989.917,0.003680641,-0.002555652,0.000273252,0.272504681
1990,0.007959359,-0.011877894,0.000147471,0.106262816
1990.083,0.010186959,-0.016351223,-0.000194452,0.148964896
1990.167,0.010533091,-0.019333651,8.97E-05,0.152847017
1990.25,0.009619486,-0.017316698,-0.000146945,0.068337424
1990.333,0.008067598,-0.016345351,-0.000154863,0.127012355
1990.417,0.006530955,-0.021933344,-0.000278654,0.125919869
1990.5,0.005660451,-0.027070502,-0.000936645,0.029097319
1990.583,0.005745376,-0.038420879,-0.000825788,-0.082202305
1990.667,0.005684295,-0.048289134,-0.000954993,-0.123442646
1990.75,0.004050641,-0.054010047,-0.001295507,-0.106828064
1990.833,1.99E-05,-0.060887879,-0.001379666,-0.068701408
1990.917,-0.004915644,-0.064077982,-0.001313392,-0.065591398
1991,-0.008716382,-0.065859633,-0.001271502,0.045125805
1991.083,-0.009961562,-0.06643839,-0.000896189,0.105998976
1991.167,-0.00957909,-0.067026957,-0.00043694,0.103783021
1991.25,-0.009059492,-0.067635847,4.49E-05,0.134643289
1991.333,-0.009502746,-0.06580995,8.47E-05,0.079173934
1991.417,-0.010503291,-0.060135294,-1.33E-05,0.03670186
1991.5,-0.011287361,-0.055422395,0.000424927,0.088895128
1991.583,-0.011224968,-0.047546672,0.000115459,0.225911458
1991.667,-0.010235603,-0.04106551,0.000901612,0.267309263
1991.75,-0.008374978,-0.035964171,0.001462028,0.290953947
1991.833,-0.005886906,-0.032714652,0.001827563,0.164483893
1991.917,-0.0037617,-0.030497993,0.002255618,0.263067046
1992,-0.003163901,-0.022505024,0.002330796,0.188555811
1992.083,-0.004704645,-0.022121423,0.0023012,0.124308715
1992.167,-0.006848683,-0.021712497,0.001929257,0.075875486
1992.25,-0.007551346,-0.020661793,0.001691481,0.105530985
1992.333,-0.005470746,-0.020895907,0.001562365,0.065464433
1992.417,-0.00195068,-0.024996324,0.001835023,0.099633581
1992.5,0.001026379,-0.027437853,0.001401594,0.093860396
1992.583,0.001956947,-0.027986483,0.001665882,0.047037402
1992.667,0.001115096,-0.027367533,0.000911397,0.077192802
1992.75,-0.000796443,-0.026585383,0.000710399,0.06683654
1992.833,-0.00302778,-0.022434502,0.000546872,0.149592239
1992.917,-0.004606408,-0.020379554,0.000273528,0.044642643
1993,-0.004523627,-0.022607492,-0.000155231,0.073389109
1993.083,-0.002270197,-0.022747342,-0.000197224,0.074339714
1993.167,0.000761662,-0.022527571,-0.000494492,0.118853576
1993.25,0.002738778,-0.023742283,-0.000508943,0.060826606
1993.333,0.002375402,-0.023096419,-9.05E-06,0.083881064
1993.417,0.000462225,-0.01743237,-0.000175716,0.10386142
1993.5,-0.001711802,-0.012179598,0.000216862,0.056387167
1993.583,-0.003061861,-0.009193204,5.96E-05,0.119629012
1993.667,-0.003247909,-0.006252944,0.000759557,0.098444232
1993.75,-0.002116043,-0.006835484,0.000645712,0.117392758
1993.833,0.000239279,-0.005857468,0.001011063,0.070569143
1993.917,0.002744805,-0.00563558,0.001075888,0.070551514
1994,0.004100159,-0.001531181,0.001312366,0.097611559
1994.083,0.003441995,-0.000533266,0.001389763,0.053588344
1994.167,0.001578059,0.000812658,0.001684866,-0.013062634
1994.25,-0.000284133,0.003037707,0.001546098,0.02435312
1994.333,-0.001200941,0.005399896,0.000661012,0.014016304
1994.417,-0.001215897,0.003347282,0.000356574,-0.013894746
1994.5,-0.000614541,0.000386986,1.99E-05,0.022605048
1994.583,0.000284687,-0.000844441,0.000481113,0.025735611
1994.667,0.001018127,-0.002099975,-0.000352324,0.00823655
1994.75,0.00109364,0.001241857,-0.000631314,0.009661629
1994.833,0.000230194,-0.001028005,-0.0013397,-0.01754044
1994.917,-0.001043987,-0.001510311,-0.002058654,-0.015392861
1995,-0.002011235,-0.004408765,-0.002127702,-0.023234567
1995.083,-0.002138956,-0.005475769,-0.001929283,0.043348889
1995.167,-0.001581437,-0.006168391,-0.002716081,0.123247415
1995.25,-0.000657482,-0.008928671,-0.002505376,0.14149165
1995.333,0.000304171,-0.012666644,-0.001141339,0.168455641
1995.417,0.000913902,-0.012718944,-0.000946094,0.226168771
1995.5,0.000770709,-0.010369134,-0.000429838,0.226508969
1995.583,-0.000282704,-0.009263295,-0.000957982,0.18168626
1995.667,-0.001448601,-0.00770399,-0.000257849,0.263015712
1995.75,-0.001703763,-0.009898429,0.000994979,0.231078649
1995.833,-0.000377251,-0.007535742,0.00097506,0.3343252
1995.917,0.00185534,-0.007112478,0.002053636,0.341106539
1996,0.003997232,-0.009418845,0.00191989,0.352025849
1996.083,0.005265122,-0.008546589,0.000785162,0.313999056
1996.167,0.005677167,-0.00832968,0.002536349,0.289169379
1996.25,0.005446328,-0.006889907,0.002556051,0.27094869
1996.333,0.00484968,-0.004993761,0.001397805,0.254443195
1996.417,0.00442853,-0.00293759,0.002290885,0.231078476
1996.5,0.004782976,-0.004584596,0.001793666,0.138579511
1996.583,0.006193863,-0.004066776,0.000838177,0.160372321
1996.667,0.007715928,-0.005775453,0.000401158,0.176109238
1996.75,0.008118625,-0.006390398,-0.000405727,0.212846088
1996.833,0.006585146,-0.00853185,0.000110275,0.250507954
1996.917,0.003867306,-0.008671927,-0.000382857,0.202636663
1997,0.001088963,-0.004419489,0.000645348,0.236061759
1997.083,-0.000817892,-0.003365574,0.00207218,0.234826601
1997.167,-0.001619808,-9.17E-05,0.000690471,0.172920217
1997.25,-0.001258312,0.001764687,0.000466155,0.224972102
1997.333,0.000141216,0.004990456,0.000249268,0.267754663
1997.417,0.001732557,0.005290477,-0.000256493,0.319863412
1997.5,0.002506472,0.006656915,0.000657329,0.491225877
1997.583,0.001832694,0.007555146,0.002883226,0.379576374
1997.667,0.000525236,0.009517324,0.003013567,0.37820261
1997.75,-0.000261707,0.012107041,0.002906985,0.296836672
1997.833,0.00031821,0.018202262,0.003031778,0.262053843
1997.917,0.001966648,0.022789085,0.0025622,0.31008181
1998,0.004111766,0.027386533,0.000930095,0.246921746
1998.083,0.006169111,0.030441861,0.000278701,0.326901191
1998.167,0.007468487,0.033174799,0.001465387,0.45518544
1998.25,0.007328317,0.035483,0.002108213,0.387363666
1998.333,0.005480647,0.035618655,0.002710479,0.285919743
1998.417,0.003260169,0.03853098,0.002015938,0.280972502
1998.5,0.002375817,0.04090234,0.000906189,0.174324905
1998.583,0.003955794,0.044103241,0.000209237,0.064271182
1998.667,0.006905185,0.047362195,-0.000995751,0.073610759
1998.75,0.009596372,0.049158325,-0.002833293,0.201231112
1998.833,0.010788992,0.047885855,-0.004185083,0.217950597
1998.917,0.010703323,0.047527114,-0.002585924,0.266685902
1999,0.009916653,0.046124461,-0.001525896,0.305382136
1999.083,0.009011857,0.0473171,-0.000316832,0.180103684
1999.167,0.008622155,0.047053531,-0.002150765,0.167569775
1999.25,0.009382646,0.042581986,-0.002622338,0.200971441
1999.333,0.011552498,0.045122924,-0.000945916,0.193450798
1999.417,0.013941137,0.047874352,-0.00034563,0.210673464
1999.5,0.015022733,0.047134109,-0.000539554,0.185647871
1999.583,0.013764356,0.047208413,-0.001514581,0.3793352
1999.667,0.010992723,0.04504204,6.37E-05,0.261256035
1999.75,0.007974847,0.047442358,0.003201139,0.240527183
1999.833,0.005728262,0.048043616,0.005273462,0.193601059
1999.917,0.004354337,0.048784415,0.005669782,0.195260448
2000,0.003729638,0.048746075,0.007562588,0.089728361
2000.083,0.003651537,0.046743546,0.006710161,0.103437694
2000.167,0.003598464,0.043491952,0.010071916,0.164968088
2000.25,0.00297763,0.052328595,0.010868446,0.087815875
2000.333,0.001449276,0.052747506,0.004710237,0.091224728
2000.417,-0.000358266,0.047779541,0.002868569,0.059655718
2000.5,-0.001591498,0.048288479,0.004135095,0.076848395
2000.583,-0.001638471,0.051084892,0.004267966,0.149400565
2000.667,-0.000770241,0.051191072,0.004239742,0.119902394
2000.75,0.000535001,0.052546998,0.002940499,0.048769929
2000.833,0.001879518,0.054628316,-9.89E-05,-0.053250391
2000.917,0.003149263,0.055851793,-0.005271008,-0.101391867
2001,0.004300991,0.052903255,-0.011451773,-0.020402163
2001.083,0.005335021,0.052978229,-0.013282448,-0.092563048
2001.167,0.006421896,0.057140549,-0.018591239,-0.225713676
2001.25,0.007771792,0.050597194,-0.022691752,-0.139745117
2001.333,0.009466545,0.044217091,-0.015721322,-0.115993242
2001.417,0.011086798,0.046318068,-0.012372637,-0.158270315
2001.5,0.012093834,0.051885342,-0.01408561,-0.153477352
2001.583,0.012170637,0.050931228,-0.013939923,-0.253083654
2001.667,0.011865394,0.050041675,-0.014978168,-0.275368776
2001.75,0.011935542,0.051437447,-0.016840882,-0.258584021
2001.833,0.012853651,0.049821229,-0.013297521,-0.133465151
2001.917,0.013976475,0.050524749,-0.007870411,-0.130426879
2002,0.014385796,0.054065526,-0.001754433,-0.172626848
2002.083,0.013448022,0.054403634,-3.20E-05,-0.107432618
2002.167,0.011649755,0.052768677,0.003614868,-0.011152
2002.25,0.009756481,0.054267488,0.009101693,-0.138091656
2002.333,0.008479449,0.063985881,0.006421887,-0.150244462
2002.417,0.008337145,0.068579687,0.004021773,-0.191574511
2002.5,0.009795197,0.06718339,0.004971827,-0.247360122
2002.583,0.012938656,0.06549411,0.004697026,-0.191878826
2002.667,0.016349648,0.070564213,0.005375841,-0.216784829
2002.75,0.018252448,0.068769792,0.008455179,-0.164203891
2002.833,0.017542598,0.069715194,0.006982952,-0.178278994
2002.917,0.015712644,0.070118275,0.005029946,-0.233659675
2003,0.014879249,0.068519018,0.002948746,-0.242877367
2003.083,0.016516531,0.065817385,0.002845746,-0.239968195
2003.167,0.019627622,0.064353032,0.002437604,-0.260774453
2003.25,0.022615286,0.07080089,0.00022819,-0.148571853
2003.333,0.024187705,0.069473017,0.000497453,-0.097035066
2003.417,0.024213557,0.066574163,0.001695698,-0.015477562
2003.5,0.022848048,0.066114259,0.002333403,0.086318861
2003.583,0.020381088,0.067005577,0.003698923,0.100363509
2003.667,0.017641388,0.06758526,0.004023149,0.221629379
2003.75,0.015583708,0.071986681,0.003555933,0.186224259
2003.833,0.014830461,0.076777867,0.004021709,0.130181243
2003.917,0.014735931,0.077892885,0.004799131,0.26380396
2004,0.014352488,0.081478995,0.004795875,0.321876826
2004.083,0.012995882,0.088329899,0.005160106,0.361160316
2004.167,0.010970657,0.095195441,0.005127099,0.327795987
2004.25,0.00881808,0.095212481,0.004920752,0.207629891
2004.333,0.006995178,0.091757897,0.004385238,0.163025768
2004.417,0.00565962,0.094042031,0.003106882,0.170692663
2004.5,0.004893393,0.09852349,0.002471633,0.112500126
2004.583,0.004732527,0.102036297,0.001368379,0.095465323
2004.667,0.005038507,0.10352384,0.000883979,0.119089932
2004.75,0.005632492,0.097763123,-0.000118861,0.075653606
2004.833,0.006328651,0.09634685,-0.000758346,0.109261009
2004.917,0.00690173,0.100531888,-0.001170933,0.089934528
2005,0.007119767,0.105192757,-0.000677105,0.044327354
2005.083,0.00688654,0.106823325,-0.001581019,0.051234126
2005.167,0.006631314,0.107416757,-0.002204412,0.048285844
2005.25,0.006905863,0.1036809,-0.001757955,0.044748487
2005.333,0.008013632,0.111830159,-0.002239454,0.063193775
2005.417,0.009310246,0.114569646,-0.001138904,0.044256863
2005.5,0.009929198,0.107746114,-0.000882456,0.120230186
2005.583,0.009348387,0.103566161,0.00042038,0.105131131
2005.667,0.008361051,0.093795673,0.000323183,0.102487035
2005.75,0.008070216,0.096043933,0.001047685,0.067961423
2005.833,0.009216474,0.102720905,0.000299492,0.06445622
2005.917,0.011177293,0.097631845,-0.000217661,0.030010232
2006,0.013006539,0.085989828,-0.000975237,0.083647261
2006.083,0.013930084,0.081991818,0.000333834,0.064024593
2006.167,0.013803024,0.074278039,0.000317606,0.096799058
2006.25,0.012639347,0.062043357,0.000982356,0.132912651
2006.333,0.010524951,0.044086351,0.002592748,0.065958875
2006.417,0.007825975,0.028540611,0.001231129,0.066203319
2006.5,0.004969695,0.018216479,0.000362174,0.034419615
2006.583,0.002236629,0.009757434,-0.000988865,0.06841592
2006.667,-0.000642184,0.016202178,-0.001012611,0.087108666
2006.75,-0.004065993,0.016437873,-0.001343147,0.141614403
2006.833,-0.008266362,0.002312355,0.000364726,0.120970324
2006.917,-0.012837121,-0.007775174,0.002144624,0.136194314
2007,-0.017224999,-0.009986734,0.002597543,0.123554778
2007.083,-0.020956169,-0.018310599,0.001771509,0.098511705
2007.167,-0.023824584,-0.029911471,0.003579642,0.097299343
2007.25,-0.025683272,-0.033053974,0.001541184,0.131053479
2007.333,-0.026434019,-0.039300862,0.002075787,0.205127196
2007.417,-0.026185578,-0.041996786,0.006277151,0.183553771
2007.5,-0.025102071,-0.042142178,0.009016147,0.139904125
2007.583,-0.023429058,-0.041494782,0.009134532,0.130516482
2007.667,-0.021736168,-0.053596833,0.006126804,0.142905266
2007.75,-0.020664883,-0.068313055,0.005119481,0.124417609
2007.833,-0.020684504,-0.085396138,0.004833693,0.057481276
2007.917,-0.021611115,-0.091013593,0.001549733,0.035295777
2008,-0.023106841,-0.102076116,-0.000437944,-0.041502114
2008.083,-0.024918934,-0.108608679,-0.00073897,-0.054157604
2008.167,-0.027106979,-0.113660336,-0.002345757,-0.06908492
2008.25,-0.029799267,-0.116051783,-0.002610248,-0.065287344
2008.333,-0.033065962,-0.118496313,-0.00677959,-0.085089702
2008.417,-0.036762925,-0.126431038,-0.01130063,-0.148568198
2008.5,-0.040700987,-0.132865341,-0.014764258,-0.129110062
2008.583,-0.044613985,-0.134851764,-0.014842282,-0.129688804
2008.667,-0.047912283,-0.138490564,-0.009796906,-0.236050434
2008.75,-0.049933958,-0.135018357,-0.008274982,-0.3747499
2008.833,-0.050196188,-0.118390658,-0.014450556,-0.394898524
2008.917,-0.048910944,-0.120720715,-0.014686387,-0.384857937
2009,-0.046444739,-0.127137966,-0.012448506,-0.40090675
2009.083,-0.04315677,-0.129464236,-0.013170242,-0.447562433
2009.167,-0.039404991,-0.123895049,-0.013649079,-0.396786875
2009.25,-0.035554477,-0.115200987,-0.01008638,-0.370080615
2009.333,-0.031825805,-0.101263878,-0.006077088,-0.343649581
2009.417,-0.027846828,-0.087417749,-0.005362041,-0.28178125
2009.5,-0.023093346,-0.070768935,-0.004277835,-0.220849311
2009.583,-0.017403296,-0.069007011,-0.003148388,-0.204399648
2009.667,-0.012088648,-0.063846761,-0.003184327,-0.093693199
2009.75,-0.008846353,-0.064747193,-0.003434926,0.069615484
2009.833,-0.008809993,-0.06918971,0.007667319,0.222473891
2009.917,-0.010767147,-0.063944783,0.011265653,0.234541932
2010,-0.012905938,-0.054282913,0.012507606,0.300273648
2010.083,-0.013774642,-0.051482524,0.014398972,0.502523501
2010.167,-0.013366103,-0.042356,0.01537746,0.465689899
2010.25,-0.01202951,-0.032389852,0.013398486,0.359620078
2010.333,-0.010310535,-0.027613472,0.01305572,0.185249255
2010.417,-0.009540395,-0.024622765,0.011561065,0.121165644
2010.5,-0.011233029,-0.033491398,0.011604646,0.115566898
2010.583,-0.016035203,-0.039624089,0.010269263,0.02812996
2010.667,-0.021222185,-0.04480123,0.007791738,0.079577705
2010.75,-0.0232751,-0.048164431,0.007783916,0.141933429
2010.833,-0.019895625,-0.052459163,0.002655448,0.077507918
2010.917,-0.013455053,-0.05550123,0.002259868,0.127827101
2011,-0.007439166,-0.056432066,0.00010128,0.197649622
2011.083,-0.004498742,-0.057060443,-4.30E-05,0.201658684
2011.167,-0.004123535,-0.065518691,0.001072636,0.133740369
2011.25,-0.005032762,-0.072266167,0.00033481,0.149086956
2011.333,-0.005921672,-0.076091474,-0.001250783,0.234796817
2011.417,-0.005339211,-0.071960241,0.002133501,0.281291537
2011.5,-0.001813651,-0.069027044,0.002099186,0.173093682
2011.583,0.005275829,-0.066752098,0.00220566,0.070711788
2011.667,0.013225392,-0.066673592,0.000469168,-0.008569926
2011.75,0.018536199,-0.065840439,-0.001948488,-0.071015669
2011.833,0.018800731,-0.067950903,-0.001568444,0.056253441
2011.917,0.015848153,-0.066477376,-0.00375744,-3.18E-05
2012,0.012538568,-0.062378905,-0.00357119,0.020441327
2012.083,0.011073023,-0.054092737,-0.004445749,0.028977864
2012.167,0.011116995,-0.039049988,-0.006252435,0.062330766
2012.25,0.011717055,-0.026864091,-0.005694619,0.02515382
2012.333,0.012018874,-0.013751807,-0.00516193,-0.025921796
2012.417,0.011514682,-0.007427989,-0.007325475,0.031439302
2012.5,0.009781202,-0.000102454,-0.006077525,0.067353824
2012.583,0.00668272,0.003957187,-0.006190149,0.258079446
2012.667,0.003218198,0.010134359,-0.001353058,0.273329091
2012.75,0.000657019,0.018649548,0.00296275,0.284681095
2012.833,-0.000101775,0.035655171,0.001286055,0.135706037
2012.917,0.000430071,0.046653981,0.003903471,0.134056934
2013,0.001400498,0.059120093,0.004522106,0.141495417
2013.083,0.002152449,0.062547014,0.00623645,0.109103157
2013.167,0.002774105,0.073350035,0.006023052,0.114109637
2013.25,0.003537399,0.078972791,0.006366352,0.142827507
2013.333,0.004616081,0.076397104,0.006641115,0.244526188
2013.417,0.005799429,0.07408356,0.008220177,0.179215364
2013.5,0.006782033,0.076380535,0.006932929,0.222145695
2013.583,0.007340646,0.085487226,0.008098996,0.155275241
2013.667,0.00757551,0.093544633,0.004976864,0.167199983
2013.75,0.007666711,0.098000478,0.002012048,0.24386755
2013.833,0.007757257,0.093800199,0.003678897,0.275127456
2013.917,0.007847296,0.091151134,0.002347088,0.296012453
2014,0.007904381,0.087680996,0.003084607,0.189892598
2014.083,0.007872215,0.089702322,-2.80E-05,0.227619035
2014.167,0.00759374,0.073672034,0.001368645,0.193188843
2014.25,0.006883893,0.059146908,-0.000766066,0.167304093
2014.333,0.005683002,0.048426855,-0.001969294,0.179568785
2014.417,0.004429642,0.041468201,-0.002153081,0.220353861
2014.5,0.003683334,0.035802798,-0.000255796,0.145302035
2014.583,0.003803361,0.033466372,-0.001547117,0.226825967
2014.667,0.004379731,0.030785747,-0.000951099,0.172900003
2014.75,0.00481907,0.029521078,-0.001371813,0.06729138
2014.833,0.004693674,0.032800391,-0.00311676,0.144948804
2014.917,0.004203012,0.03787395,-0.00367118,0.113906382
2015,0.00369683,0.045063377,-0.005967082,0.119152464
2015.083,0.003501447,0.042438919,-0.005397724,0.131786281
2015.167,0.003864774,0.043303123,-0.00576735,0.104441442
2015.25,0.005013501,0.04520435,-0.002558601,0.118325876
2015.333,,0.044624353,0.000983053,0.106900165
2015.417,,0.043327374,-5.40E-05,0.052483692
2015.5,,,-0.00266878,0.089694297
2015.583,,,-0.002886688,-0.01556874
2015.667,,,,-0.026497103
2015.75,,,,0.109145859
2015.833,,,,0.006215013
2015.917,,,,-0.007266044
2016,0,0,0,-0.036571593
